Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",137-72M29,6,6.00%,0.00%,"Sangamon","Bridges","Bridge deck overlay on IL 97 (SN 084-0183) over Walnut Street in Springfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",395.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",395.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",312.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",107.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",74.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.300,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",405.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",5.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",452.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",790.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",8.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",87.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",308.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",467.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",467.000,,
"70600255","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",1.000,,
"70600322","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",1.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",82.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",6.000,,
"X4420557","SQ YD  ","CLASS A PATCHES, TYPE III, 10 INCH (SPECIAL)","Base items",112.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",274.000,,
"X5060601","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"X7010228","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601 (SPECIAL)","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",2.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",432.000,,
"Z0012166","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 3/4""","Base items",432.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",5.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",388.000,,
"Z0073346","SQ YD  ","SLEEPER SLAB","Base items",64.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
