Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",168-74257,7,4.00%,0.00%,"Clark","Pavement","8.5 miles of resurfacing on I-70 from 2 miles east of the Cumberland County line to 0.7 miles east of Martinsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",239864.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",69054.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",178.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",68.000,,
"40603090","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",7235.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",2114.000,,
"40603240","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",17762.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",2480.000,,
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",23281.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",58.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",191499.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",76653.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",20507.000,,
"44000162","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/4""","Base items",5061.000,,
"44000166","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4 1/4""","Base items",6340.000,,
"44000168","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4 3/4""","Base items",4876.000,,
"44000189","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, 10""","Base items",10591.000,,
