Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/11/2021",243-62N29,1,0.00%,0.00%,"Cook","Miscellaneous","(1.17-Mile) Noise wall repairs. Location: IL-53, from IL-68 (Dundee Road) to Lake-Cook Road in the Villages of Palatine and Arlington Heights, in Palatine Township in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",20.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",8.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",4.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",4.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",16.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",20.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.004,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.004,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",0.200,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",0.200,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",0.200,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",20.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",0.200,,
"50700105","F.B.M. ","TREATED TIMBER","Base items",15930.000,,
"50700305","POUND  ","HARDWARE","Base items",1391.000,,
"51201300","FOOT   ","FURNISHING STEEL PILES  HP8X36","Base items",2456.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1065.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",7.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
