Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/17/2021",018-64R22,2,0.00%,0.00%,"Whiteside","Miscellaneous","Safety improvement at Science Ridge Road North of Sterling.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",43.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",43.000,,
"44213200","FOOT   ","SAW CUTS","Base items",150.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107006","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 6""","Base items",1274.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1192.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",1666.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",129.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",61.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",9.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",30.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",136.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",40.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",228.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",48.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",81.000,,
"X0326899","EACH   ","SOLAR-POWERED FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",6.000,,
"X6061055","SQ FT  ","CONCRETE ISLAND (SPECIAL)","Base items",385.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",40.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",228.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",48.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",81.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0055100","SQ YD  ","RUMBLE RESURFACING","Base items",382.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
