Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",104-76M07,8,20.00%,0.00%,"Clinton","Pavement","7.5 miles of patching and underdrains on I-64 from the St. Clair County line to the Washington County line in Clinton County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",2282.000,,
"40603240","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",300.000,,
"40603570","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N90","Base items",240.000,,
"44000163","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/2""","Base items",2680.000,,
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",60.000,,
"44200581","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH","Base items",42.000,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",1223.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1324.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2862.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",458.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",14.000,,
"60100070","FOOT   ","SHOULDER REMOVAL AND REPLACEMENT","Base items",2210.000,,
"60108106","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 6""","Base items",2150.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",650.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",2150.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78003130","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  6""","Base items",3330.000,,
"78004100","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - LETTERS AND SYMBOLS","Base items",28.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",84.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",84.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",2800.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
