Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",078-78630,9,2.00%,0.00%,"White","Bridges","Inlaying 1.5"" HMA, deck repairs, joint replacement and bearing replacement on SN 097-000 and 097-0004 carrying I-64 over the Wabash River into Indiana.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",8115.000,,
"40603365","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N70","Base items",1521.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",18090.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",3610.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",52.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1353.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",10820.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",1353.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",68.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",68.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",677.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",4.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",19.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",170.000,,
"Z0021908","FOOT   ","SILICONE JOINT SEALER, 2""","Base items",60.000,,
"Z0021912","FOOT   ","SILICONE JOINT SEALER, 2.5""","Base items",30.000,,
"Z0021916","FOOT   ","SILICONE JOINT SEALER, 3""","Base items",30.000,,
"Z0021918","FOOT   ","SILICONE JOINT SEALER, 4""","Base items",90.000,,
"Z0021920","FOOT   ","SILICONE JOINT SEALER (SPECIAL)","Base items",150.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",29.000,,

Contract Specifics
"Completion Date: December 01, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
