Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",1LR-M2105,0,7.00%,0.00%,"Saline","","The Ledford Strip Mine Reclamation Project is for the elimination of public health and safety hazards by the Illinois Department of Natural Resources using federal abandoned mined lands funds.  The project site is located approximately 1.5 miles southwest of the City of Harrisburg in Section 5, Township 10 South, Range 6 East, Saline County, Illinois.  This site can be reached by traveling from Harrisburg southwest on Illinois Route 45 for approximately 1.2 miles and then south on Blue Hole Road for approximately 1.5 miles.  The site is primarily located on the west side of Blue Hole Road.  A voluntary pre-bid meeting is scheduled for this project at 1:00 p.m., Tuesday, February 22, 2022.  All interested prime and subcontractors are encouraged to attend.  In accordance with the requirements of the Project Labor Agreement Act (30 ILCS 571), this project contains a Project Labor Agreement.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",163.000,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.500,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",10.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",10.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",525.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",4.400,,
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",8.800,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",29.200,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",29.200,,
"542C0241","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    36""","Base items",20.000,,
"542C1069","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 2    24""","Base items",130.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",15693.000,,
"NRM20480","CU YD  ","FURNISHED EXCAVATION","Base items",5325.000,,
"NRM21510","CU YD  ","SPECIAL EXCAVATION","Base items",2124.000,,
"NRM21621","TON    ","CA-FILL, CA-1 ","Base items",1286.000,,
"NRM21640","TON    ","SHOT ROCK FILL","Base items",81346.000,,
"NRM21661","CU YD  ","CLASS SI CONCRETE PLUG","Base items",92.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2000.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1300.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",1000.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",50.000,,
"NRM25090","ACRE   ","SEEDING","Base items",10.000,,
"NRM25810","ACRE   ","MOWING","Base items",8.700,,
"NRM28610","SQ YD  ","SPECIAL EXCELSIOR BLANKET","Base items",1120.000,,
"NRM66610","EACH   ","MINE OPENING MARKERS","Base items",2.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"Project Labor Agreement "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
