Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",110-62N63,1,17.00%,0.00%,"Cook","Pavement","Standard overlay resurfacing of IL 58 (Summit St) begins 240 ft west of Hawatha Dr, proceed easterly (3.578 miles) to 300 ft east of IL 59 (Sutton Rd) in the Villages of Elgin and Hoffman Estates, Hanover Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",150.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",44.500,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",10.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",210.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",425.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",2.700,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.300,,
"25000750","ACRE   ","MOWING","Base items",5.050,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",5.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",425.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",10.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",66124.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",147.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",495.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",4041.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",5.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",7170.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",1306.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",745.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",25.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",5444.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",527.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",97962.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",35.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5444.000,,
"44201875","SQ YD  ","CLASS D PATCHES, TYPE II,  19 INCH","Base items",3593.000,,
"44201879","SQ YD  ","CLASS D PATCHES, TYPE III, 19 INCH","Base items",960.000,,
"44201881","SQ YD  ","CLASS D PATCHES, TYPE IV,  19 INCH","Base items",2391.000,,
"48101620","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  10""","Base items",445.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",400.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",1125.000,,
