Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",078-78880,9,0.00%,0.00%,"Jackson","Electrical","Signal modifications and ADA accommodations at the intersection of IL 13 and Giant City Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",31.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",155.000,,
"31101100","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",3.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",261.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1726.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",61.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",109.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",92.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",95.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",18.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",20.000,,
"60605500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (VARIABLE WIDTH GUTTER FLAG)","Base items",98.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",216.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",45.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",278.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",250.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",82.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",182.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",5.000,,
"80500010","EACH   ","SERVICE INSTALLATION - GROUND MOUNTED","Base items",1.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",135.000,,
"81702450","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO. 10","Base items",40.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"85700300","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE V CABINET","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",504.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",689.000,,
"87301815","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   3 C","Base items",54.000,,
"87500600","EACH   ","TRAFFIC SIGNAL POST, 10 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",8.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",2.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",2.000,,
"88102747","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 2-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",1.000,,
"89501250","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X6061100","SQ FT  ","CONCRETE MEDIAN, TYPE SB (SPECIAL)","Base items",52.000,,
"X7340100","CU YD  ","CONCRETE FOUNDATIONS, GROUND MOUNT","Base items",0.500,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",3.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",1.000,,
"Z0051398","EACH   ","REMOVE EXISTING SIGN POST","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
