Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",010-62J50,1,17.00%,0.00%,"Cook","Pavement","(3.1 mile) Standard overlay and ADA improvements on Narragansett Ave., from Cortland St. to Nagle Ave. in the City of Chicago, Jefferson Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",45.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",800.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",800.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",8.000,,
"40200300","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  4""","Base items",130.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",34479.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",76.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",725.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",2770.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",4230.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",3416.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",70.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",309.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",2122.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",876.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",50354.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",379.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3029.000,,
"44201761","SQ YD  ","CLASS D PATCHES, TYPE I,   10 INCH","Base items",25.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",575.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",400.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",4000.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",3.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",6.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",9.000,,
"60262700","EACH   ","INLETS TO BE RECONSTRUCTED","Base items",7.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",62.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",2.000,,
"60406520","EACH   ","FRAMES AND LIDS, OPEN LID (CITY OF CHICAGO)","Base items",82.000,,
"60406530","EACH   ","FRAMES AND LIDS, CLOSED LID (CITY OF CHICAGO)","Base items",14.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",45.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",12.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
