Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",153-95909,7,3.00%,0.00%,"Coles","Pavement","Resurfacing, sidewalks, curb and gutter, patching, and pavement markings on Dewitt Avenue, from east of 14th Street to Logan Street in Mattoon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",50.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",152.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",14020.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",486.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",178.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",1986.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",2053.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1078.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",81.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",6276.000,,
"42400400","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 7 INCH","Base items",6733.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",906.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",19720.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",739.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",12988.000,,
"44200074","SQ YD  ","PAVEMENT PATCHING, TYPE I,    7 INCH","Base items",25.000,,
"44201329","SQ YD  ","CLASS C PATCHES, TYPE II,   8 INCH","Base items",658.000,,
"44201333","SQ YD  ","CLASS C PATCHES, TYPE III,  8 INCH","Base items",825.000,,
"44201335","SQ YD  ","CLASS C PATCHES, TYPE IV,   8 INCH","Base items",4386.000,,
"44201717","SQ YD  ","CLASS D PATCHES, TYPE II,   6 INCH","Base items",26.000,,
"44201721","SQ YD  ","CLASS D PATCHES, TYPE III,  6 INCH","Base items",19.000,,
"56500100","EACH   ","DOMESTIC METER VAULTS TO BE MOVED","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",5.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",7.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",481.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",258.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",520.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",347.000,,
"70306210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE III TAPE","Base items",87.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",12297.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",273.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",87.000,,
"X0323360","EACH   ","WOODEN POLE  REMOVAL","Base items",1.000,,
"X0327008","EACH   ","REMOVE AND RELOCATE SIGN (SPECIAL)","Base items",2.000,,
"X0327618","L SUM  ","LANDSCAPING (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
