Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","01/20/2023",090-66824,3,10.00%,0.00%,"DeKalb","Bridges","This project is located in Clinton Township, approximately 40 feet north of the intersection with US 30 (2.0 mile east of Waterman) in DeKalb County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",115.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",54.700,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",11.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",11.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",11.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",48.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",36.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",280.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",135.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",135.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",254.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",121.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",102.000,,
"48203037","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10""","Base items",111.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",27580.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",3307.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",156.400,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",157.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",125.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",50.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",100.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",62.500,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",18.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",50.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",157.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
