Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",084-78853,9,0.00%,0.00%,"Jackson","Pavement","Pavement patching at the intersection of IL 13 and Streigel Road in Carbondale.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200549","SQ YD  ","CLASS A PATCHES, TYPE I,   10 INCH","Base items",4.000,,
"44200553","SQ YD  ","CLASS A PATCHES, TYPE II,  10 INCH","Base items",38.300,,
"44200559","SQ YD  ","CLASS A PATCHES, TYPE IV,  10 INCH","Base items",45.000,,
"44200966","SQ YD  ","CLASS B PATCHES, TYPE I,   10 INCH","Base items",19.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",72.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",222.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",312.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2774.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",628.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",581.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",194.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",37.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",470.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",37.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",470.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",10.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",185.000,,
"X0326458","SQ YD  ","PAVEMENT REPLACEMENT, SPECIAL","Base items",224.700,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",194.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
