Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","11/08/2019",019-66J72,3,2.00%,0.00%,"LaSalle","Bridges","Bridge repair SN 050-0163 and 050-0164 on I-39 above BandN RR, 0.8 miles N of US 34.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",610.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",9.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1316.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",445.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",114.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",436.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",146.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",900.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",900.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",2956.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",1120.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",112.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",16.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",112.000,,
"X0322215","EACH   ","CLEANING BRIDGE SCUPPERS AND DOWNSPOUTS","Base items",4.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",285.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",553.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",16.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1546.000,,
"X1200201","FOOT   ","STRIP SEAL GLAND REPLACEMENT","Base items",172.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",22426.000,,
"X7010208","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402 (SPECIAL)","Base items",2.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",2956.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1120.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",1386.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",1386.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1386.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",78.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",2.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",1.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",86.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",2.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
