Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/11/2024","03/08/2019",070-72K01,6,0.00%,0.00%,"Various","Bridges, Miscellaneous","Sealing the decks and parapets of 136 structures on various routes in Christian, Macoupin, Montgomery and Sangamon counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",23.000,,
"70100315","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",18.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",9.000,,
"70100430","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",4.000,,
"70100701","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",23.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102633","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",1778674.000,,
"X7010100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421 (SPECIAL)","Base items",18.000,,
"X7010101","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201 (SPECIAL)","Base items",87.000,,
"X7010102","EACH   ","NIGHTTIME WORK ZONE LIGHTING","Base items",45.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",45.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
