Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",086-62R39,1,16.00%,0.00%,"Various","Bridges","This improvement consists of repairing damaged concrete barrier wall, bridge parapet, retaining walls and wooden sound wall in various Townships in Cook, various Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",14.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",8.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.010,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",45.000,,
"44213200","FOOT   ","SAW CUTS","Base items",120.000,,
"44213202","EACH   ","TIE BARS  1""","Base items",179.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",31.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",28.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",3.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",197.000,,
"50606710","L SUM  ","CLEANING AND PAINTING STRUCTURAL STEEL, LOCATION  10","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",565.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",56.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",6.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X0323902","FOOT   ","CTA FENCE","Base items",130.000,,
"X0326791","L SUM  ","NOISE ABATEMENT WALL REPAIRS","Base items",1.000,,
"X0327890","SQ YD  ","DRIVEWAY REMOVAL AND REPLACEMENT","Base items",14.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0007122","FOOT   ","REMOVING AND RE-ERECTING EXISTING RAILING","Base items",42.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",30.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",411.200,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0050100","FOOT   ","REMOVE AND RE-ERECT EXISTING HANDRAIL","Base items",139.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
