Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",007-62L84,1,17.00%,0.00%,"Cook","Pavement","(2.87-Mile) Standard Overlay, ADA Improvements; Location: FAP 353: US 30 Lincoln Highway from Lowe Ave to East of IL 394 in the City of Chicago Heights and Village of Ford Heights in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",114.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",163.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",33.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",33.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",163.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",4.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",60449.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",135.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1066.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",1407.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",3695.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",8777.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",361.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",11875.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",798.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",89554.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",26.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",11300.000,,
"44201803","SQ YD  ","CLASS D PATCHES, TYPE II,  13 INCH","Base items",1323.000,,
"44201807","SQ YD  ","CLASS D PATCHES, TYPE III, 13 INCH","Base items",794.000,,
"44201809","SQ YD  ","CLASS D PATCHES, TYPE IV,  13 INCH","Base items",529.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",8.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",16.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",4.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",114.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",20.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",31736.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",10579.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",328.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",42085.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",3027.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",347.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1253.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",746.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",7934.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",13.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",328.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",42085.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3627.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",347.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1253.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",746.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1335.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1335.000,,
