Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",064-64M33,2,0.00%,0.00%,"Jo Daviess","Miscellaneous","Replacing non-compliant guardrail end sections along US 20 from the Mississippi River to NB IL 84.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",345.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",960.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",266.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",10.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",10272.000,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",75.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",15.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",13.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",3.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",10967.000,,
"63500105","EACH   ","DELINEATORS","Base items",16.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",16.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",98.000,,
"Z0052410","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (TANGENT)","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
