Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","11/06/2020",046-74940,7,5.00%,0.00%,"Moultrie","Pavement","1.6 miles of patching, milling and resurfacing on Bruce/Findlay Road from 4.3 miles east of IL 32 to 1.5 miles west of IL 121.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",3.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",14377.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",25.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",2077.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",2391.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",91.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",21340.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",156.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",570.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",289.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",370.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",991.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2619.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",291.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",19643.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",19643.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",856.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",230.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",8680.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
