Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/17/2024","04/26/2019",013-62G97,1,2.00%,0.00%,"Will","Bridges","Jack column retrofitting, repairing bascule girders, modification of center and tail lock, repairing steel grid deck and railings, and painting of Brandon Rd over the Des Plaines River in Joliet.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.600,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",0.600,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0323078","FOOT   ","REMOVE AND RE-ERECT EXISTING BRIDGE RAIL","Base items",34.000,,
"X0325925","EACH   ","REPAIR OF EXISTING OPEN STEEL FLOOR WELDS","Base items",3.000,,
"X0326557","L SUM  ","REFURBISHING OF OPERATING MACHINERY","Base items",1.000,,
"X0326558","EACH   ","REPLACEMENT OF CENTER LOCKS","Base items",2.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"X0900033","L SUM  ","BRIDGE BALANCING","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001902","SQ FT  ","OPEN STEEL FLOOR","Base items",180.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",5885.000,,
"Z0003500","EACH   ","BEAM STRAIGHTENING","Base items",2.000,,
"Z0007112","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",22.000,,
"Z0032300","L SUM  ","JACKING EXISTING SUPERSTRUCTURE","Base items",1.000,,
"Z0068508","L SUM  ","STEEL GRID DECK REPAIRS","Base items",1.000,,
"Z0073400","EACH   ","TEMPORARY SUPPORT SYSTEM","Base items",2.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",8.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: December 31, 2019 Plus 5 Working Days"
"This contract requires that the Painting Contractor be SSPC - QP1 and QP2 certified.&nbsp;Per the Special Provisions,&nbsp;Certification must be provided within 30 days of contract execution unless given written permission for extension&nbsp;by the Engineer. Work cannot proceed until the submittals are accepted."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
