Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","03/08/2019",116-74882,7,0.00%,0.00%,"Fayette","Pavement","9.3 miles of pavement patching on US 40 from Bond County line to Rock Island Drive and on US 51 and IL 185 from Veterans Avenue (US 40 going west) to Bear Creek",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",112.000,,
"44200565","SQ YD  ","CLASS A PATCHES, TYPE II,  11 INCH","Base items",49.000,,
"44200569","SQ YD  ","CLASS A PATCHES, TYPE III, 11 INCH","Base items",32.000,,
"44200966","SQ YD  ","CLASS B PATCHES, TYPE I,   10 INCH","Base items",4.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",2205.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",36.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",34.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",379.000,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",42.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",6542.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",81.000,,
"44213200","FOOT   ","SAW CUTS","Base items",16096.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",33.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",210.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
