Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/10/2023",135-87803,3,6.00%,0.00%,"Livingston","Pavement","Resurfacing CH 6 from CH 8 to Cherry Street and CH 8 from CH 10 to CH 6.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3912.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",78632.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",15429.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",7761.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",8391.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",248.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",124.000,,
"42000564","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 14"" (JOINTED)","Base items",124.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",49.000,,
"44000153","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1""","Base items",9610.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",5471.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",97.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",19004.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1588.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",111143.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1091.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",4.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
