Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",11A-KA051,3,4.00%,0.00%,"Kankakee","Electrical","Construct a new airfield electrical vault",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR101510","EACH   ","AIRPORT ROTATING BEACON","Base items",1.000,,
"AR101900","EACH   ","BEACON REMOVAL","Base items",1.000,,
"AR108040","FOOT   ","1/C #4/0 600V UG CABLE","Base items",60.000,,
"AR108081","FOOT   ","1/C #1 XLP-USE","Base items",70.000,,
"AR108084","FOOT   ","1/C #4 XLP-USE","Base items",2260.000,,
"AR108086","FOOT   ","1/C #6 XLP-USE","Base items",1090.000,,
"AR108088","FOOT   ","1/C #8 XLP-USE","Base items",1070.000,,
"AR108090","FOOT   ","1/C #10 XLP-USE","Base items",790.000,,
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",1150.000,,
"AR109110","L SUM  ","ERECT PREFABRICATED VAULT","Base items",1.000,,
"AR109311","EACH   ","7.5 KW REGULATOR, STYLE 1","Base items",1.000,,
"AR109331","EACH   ","15 KW REGULATOR, STYLE 1","Base items",4.000,,
"AR109342","EACH   ","20 KW REGULATOR, STYLE 2","Base items",2.000,,
"AR109400","L SUM  ","POWER DISTRIBUTION SYSTEM","Base items",1.000,,
"AR109535","L SUM  ","ELECTRIC SERVCE ENTRANCE","Base items",1.000,,
"AR109610","L SUM  ","L-854 PCAL SYSTEM","Base items",1.000,,
"AR109902","L SUM  ","REMOVE ELECTRICAL EQUIPMENT","Base items",1.000,,
"AR109903","EACH   ","REMOVE REGULATOR","Base items",7.000,,
"AR110202","FOOT   ","2"" PVC DUCT, DIRECT BURY","Base items",690.000,,
"AR110214","FOOT   ","4"" STEEL DUCT, DIRECT BURY","Base items",60.000,,
"AR110504","FOOT   ","4-WAY CONCRETE ENCASED DUCT","Base items",20.000,,
"AR110508","FOOT   ","8-WAY CONCRETE ENCASED DUCT","Base items",105.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152411","L SUM  ","UNCLASSIFIED EXCAVATION","Base items",1.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",115.000,,
"AR156513","SQ YD  ","SEPARATION FABRIC","Base items",20.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",2.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",1215.000,,
"AR162810","FOOT   ","CLASS E FENCE 10' W/2' BURY","Base items",120.000,,
"AR162900","FOOT   ","REMOVE CLASS E FENCE","Base items",150.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",8.000,,
"AR208604","SQ YD  ","4"" AGGREGATE BASE COURSE","Base items",20.000,,
"AR401502","SQ YD  ","BITUMINOUS SURFACE COURSE-2""","Base items",22.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",4.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",15.000,,
"AR501605","SQ FT  ","5"" PCC SIDEWALK","Base items",580.000,,
"AR760999","EACH   ","WELL ABANDONMENT","Base items",1.000,,
"AR800024","L SUM  ","BUILDING DEMOLITION","Base items",1.000,,
"AR800056","L SUM  ","VAULT FOUNDATION AND FLOOR","Base items",1.000,,
"AR800077","L SUM  ","TEMPORARY AIRFIELD VAULT CONNECTIONS","Base items",1.000,,
"AR800078","FOOT   ","600KCMIL 600V UG CABLE","Base items",240.000,,
"AR800112","EACH   ","ELECTRICAL HANDHOLE, TYPE 1","Base items",4.000,,
"AR800113","EACH   ","ELECTRICAL HANDHOLE, TYPE 2","Base items",2.000,,
"AR800121","SQ YD  ","BITUMINOUS BASE COURSE","Base items",22.000,,
"AR800178","FOOT   ","FIBER OPTIC CABLE","Base items",200.000,,
"AR800192","L SUM  ","INSTALL ALCMS L-890","Base items",1.000,,
"AR901515","SQ YD  ","SEEDING","Base items",1215.000,,
"AR910200","EACH   ","ROADWAY SIGN","Base items",2.000,,
"AR910420","EACH   ","BOLLARD","Base items",10.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"68 Calendar Days"
"Previously advertised on January 21, 2022 (Item 08A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
