Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",01A-CA022,6,13.00%,0.00%,"Sangamon","Pavement","Runway 18/36 Removal and Associated Improvements, Phase 2",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AW108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",610.000,,
"AW108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",5270.000,,
"AW108208","FOOT   ","2/C #8 5 KV UG CABLE","Base items",11230.000,,
"AW108258","FOOT   ","2/C #8 5 KV UG CABLE IN UD","Base items",820.000,,
"AW108706","FOOT   ","1/C #6 COUNTERPOISE","Base items",17930.000,,
"AW110000","FOOT   ","DIRECTIONAL BORE","Base items",70.000,,
"AW110501","FOOT   ","1-WAY CONC. ENCASED DUCT","Base items",20.000,,
"AW110504","FOOT   ","4-WAY CONCRETE ENCASED DUCT","Base items",2115.000,,
"AW110610","EACH   ","ELECTRICAL HANDHOLE","Base items",4.000,,
"AW110966","EACH   ","RELOCATE ELECTRICAL HANDHOLE","Base items",1.000,,
"AW125100","EACH   ","ELEVATED RETROREFLECTIVE MARKER","Base items",1.000,,
"AW125415","EACH   ","MITL-BASE MOUNTED","Base items",19.000,,
"AW125416","EACH   ","MITL-BASE MOUNTED-LED","Base items",34.000,,
"AW125420","EACH   ","TAXIWAY LIGHT INPAVEMENT","Base items",1.000,,
"AW125443","EACH   ","TAXI GUIDANCE SIGN, 3 CHARACTER","Base items",3.000,,
"AW125444","EACH   ","TAXI GUIDANCE SIGN, 4 CHARACTER","Base items",2.000,,
"AW125462","EACH   ","TAXI GUIDANCE SIGN, UNLIT","Base items",2.000,,
"AW125515","EACH   ","HIRL, BASE MOUNTED","Base items",1.000,,
"AW125565","EACH   ","SPLICE CAN","Base items",1.000,,
"AW125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Base items",5.000,,
"AW125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Base items",17.000,,
"AW125903","EACH   ","REMOVE INPAVEMENT LIGHT","Base items",1.000,,
"AW125912","EACH   ","REMOVE RETROREFLECTIVE MARKER","Base items",18.000,,
"AW150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AW152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",20010.000,,
"AW152511","SQ YD  ","SUBGRADE REPAIR","Base items",250.000,,
"AW154506","SQ YD  ","GRANULAR SUBBASE - 6""","Base items",11540.000,,
"AW156510","FOOT   ","SILT FENCE","Base items",2000.000,,
"AW156513","SQ YD  ","SEPARATION FABRIC","Base items",250.000,,
"AW156520","EACH   ","INLET PROTECTION","Base items",13.000,,
"AW209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",11540.000,,
"AW401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",2750.000,,
"AW401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",16420.000,,
"AW403610","TON    ","BITUMINOUS BASE COURSE","Base items",6500.000,,
"AW501120","SQ YD  ","RUBBLIZE PAVEMENT","Base items",16420.000,,
"AW501905","SQ YD  ","REMOVE PAVEMENT","Base items",120.000,,
"AW603510","GALLON ","BITUMINOUS TACK COAT","Base items",5100.000,,
"AW620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",3430.000,,
"AW620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",4670.000,,
"AW701515","FOOT   ","15"" RCP, CLASS IV","Base items",230.000,,
"AW701518","FOOT   ","18"" RCP, CLASS IV","Base items",420.000,,
"AW705524","FOOT   ","4"" PERFORATED UNDERDRAIN W/SOCK","Base items",3780.000,,
"AW705544","FOOT   ","4"" NON PERFORATED UNDERDRAIN","Base items",145.000,,
"AW705635","EACH   ","UNDERDRAIN COLLECTION STRUCTURE","Base items",2.000,,
"AW705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",7.000,,
"AW705645","EACH   ","UNDERDRAIN CONNECTION","Base items",7.000,,
"AW751410","EACH   ","INLET","Base items",9.000,,
"AW751540","EACH   ","MANHOLE 4'","Base items",1.000,,
"AW751550","EACH   ","MANHOLE 5'","Base items",1.000,,
"AW751900","EACH   ","REMOVE INLET","Base items",2.000,,
"AW901510","ACRE   ","SEEDING","Base items",14.600,,
"AW904510","SQ YD  ","SODDING","Base items",2570.000,,
"AW908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",14.600,,
"AW950110","EACH   ","ROADWAY SIGN, STOP","Base items",1.000,,
"AX109902","L SUM  ","REMOVE ELECTRICAL EQUIPMENT","Additive 1",1.000,,
"AX125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Additive 1",21.000,,
"AX125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Additive 1",12.000,,
"AX125903","EACH   ","REMOVE INPAVEMENT LIGHT","Additive 1",1.000,,
"AX125904","EACH   ","REMOVE TAXI GUIDANCE SIGN","Additive 1",5.000,,
"AX125912","EACH   ","REMOVE RETROREFLECTIVE MARKER","Additive 1",8.000,,
"AX152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 1",9150.000,,
"AX152621","CU YD  ","REMOVE CONCRETE","Additive 1",113.000,,
"AX156520","EACH   ","INLET PROTECTION","Additive 1",7.000,,
"AX401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 1",8460.000,,
"AX501120","SQ YD  ","RUBBLIZE PAVEMENT","Additive 1",8460.000,,
"AX901510","ACRE   ","SEEDING","Additive 1",5.300,,
"AX908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Additive 1",5.300,,
"AY152455","CU YD  ","EMBANKMENT IN PLACE","Additive 2",13610.000,,
"AY156520","EACH   ","INLET PROTECTION","Additive 2",3.000,,
"AY401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 2",15170.000,,
"AY501120","SQ YD  ","RUBBLIZE PAVEMENT","Additive 2",20410.000,,
"AY901510","ACRE   ","SEEDING","Additive 2",6.200,,
"AY908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Additive 2",6.200,,
"AZ108108","FOOT   ","1/C #8 5 KV UG CABLE","Additive 3",70.000,,
"AZ108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Additive 3",1620.000,,
"AZ108258","FOOT   ","2/C #8 5 KV UG CABLE IN UD","Additive 3",640.000,,
"AZ108706","FOOT   ","1/C #6 COUNTERPOISE","Additive 3",2330.000,,
"AZ110504","FOOT   ","4-WAY CONCRETE ENCASED DUCT","Additive 3",60.000,,
"AZ110610","EACH   ","ELECTRICAL HANDHOLE","Additive 3",2.000,,
"AZ125416","EACH   ","MITL-BASE MOUNTED-LED","Additive 3",15.000,,
"AZ125443","EACH   ","TAXI GUIDANCE SIGN, 3 CHARACTER","Additive 3",1.000,,
"AZ125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Additive 3",13.000,,
"AZ152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 3",4120.000,,
"AZ152511","SQ YD  ","SUBGRADE REPAIR","Additive 3",100.000,,
"AZ154506","SQ YD  ","GRANULAR SUBBASE - 6""","Additive 3",4740.000,,
"AZ156513","SQ YD  ","SEPARATION FABRIC","Additive 3",100.000,,
"AZ156520","EACH   ","INLET PROTECTION","Additive 3",12.000,,
"AZ209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Additive 3",4740.000,,
"AZ401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 3",1020.000,,
"AZ403610","TON    ","BITUMINOUS BASE COURSE","Additive 3",2540.000,,
"AZ603510","GALLON ","BITUMINOUS TACK COAT","Additive 3",2090.000,,
"AZ620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Additive 3",1990.000,,
"AZ620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Additive 3",2020.000,,
"AZ620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Additive 3",11320.000,,
"AZ701518","FOOT   ","18"" RCP, CLASS IV","Additive 3",680.000,,
"AZ701524","FOOT   ","24"" RCP, CLASS IV","Additive 3",1015.000,,
"AZ701900","FOOT   ","REMOVE PIPE","Additive 3",1030.000,,
"AZ705524","FOOT   ","4"" PERFORATED UNDERDRAIN W/SOCK","Additive 3",1540.000,,
"AZ705640","EACH   ","UNDERDRAIN CLEANOUT","Additive 3",3.000,,
"AZ705645","EACH   ","UNDERDRAIN CONNECTION","Additive 3",2.000,,
"AZ751410","EACH   ","INLET","Additive 3",6.000,,
"AZ751560","EACH   ","MANHOLE 6'","Additive 3",4.000,,
"AZ751900","EACH   ","REMOVE INLET","Additive 3",1.000,,
"AZ901510","ACRE   ","SEEDING","Additive 3",4.800,,
"AZ904510","SQ YD  ","SODDING","Additive 3",830.000,,
"AZ908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Additive 3",4.800,,

Contract Specifics
