Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",155-95915,7,4.00%,0.00%,"Macon","Miscellaneous","Sidewalk removal, new PCC sidewalks, pipe culverts, pavement markings at various locations in Warrensburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",155.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"25100105","ACRE   ","MULCH, METHOD 1","Base items",0.500,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",23.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",10914.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",1088.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",218.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",93.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",6022.000,,
"44201705","SQ YD  ","CLASS D PATCHES, TYPE II,   5 INCH","Base items",6.000,,
"44201711","SQ YD  ","CLASS D PATCHES, TYPE IV,   5 INCH","Base items",42.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",49.000,,
"542D0213","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1     8""","Base items",54.000,,
"542D0215","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    10""","Base items",52.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",12.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",27.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",104.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",160.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",339.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0004518","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 5""","Base items",91.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
