Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",091-87757,3,8.00%,0.00%,"Kankakee","Pavement","Resurfacing CH9 from 5000 West Road to US 45.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",464.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",103.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",4756.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",5751.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",45784.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",469.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1539.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",330.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",4675.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",7890.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",437.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",26975.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",10507.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
