Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","11/06/2020",029-68F98,4,0.00%,0.00%,"Woodford, Tazewell","Bridges","Culvert lining at various locations along US 24 in Tazewell and Woodford Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"X0326659","FOOT   ","CURED-IN-PLACE PIPE LINER, 18""","Base items",117.000,,
"X0326662","FOOT   ","CURED-IN-PLACE PIPE LINER, 24""","Base items",163.000,,
"X0326663","FOOT   ","CURED-IN-PLACE PIPE LINER, 30""","Base items",58.000,,
"X0326664","FOOT   ","CURED-IN-PLACE PIPE LINER, 36""","Base items",144.000,,
"X0326665","FOOT   ","CURED-IN-PLACE PIPE LINER, 42""","Base items",73.000,,
"X0327785","FOOT   ","CURED-IN-PLACE PIPE LINER, 12""","Base items",100.000,,
"X0327786","FOOT   ","CURED-IN-PLACE PIPE LINER, 15""","Base items",460.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
