Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","11/09/2018",066-46472,1,0.00%,0.00%,"DuPage, Will","Miscellaneous","Replacing damaged and deteriorated overhead sign structures, componenets, and supports, described in the schedule of locations.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",190.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.038,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2.280,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",2.280,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",190.000,,
"44001980","FOOT   ","CONCRETE BARRIER REMOVAL","Base items",140.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",40.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",6.000,,
"63301215","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE B","Base items",180.000,,
"63700175","FOOT   ","CONCRETE BARRIER, SINGLE FACE,  42 INCH HEIGHT","Base items",30.000,,
"63700805","FOOT   ","CONCRETE BARRIER TRANSITION","Base items",100.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"64301090","SQ YD  ","ATTENUATOR BASE","Base items",54.600,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",700.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",7.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",28.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",5414.500,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",28.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",24.000,,
"72400730","SQ FT  ","RELOCATE SIGN PANEL - TYPE 3","Base items",489.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",450.000,,
"73300100","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE I-A (4'-0"" X 4'-6"")","Base items",650.000,,
"73300300","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE III-A (5'-0"" X 7'-0"")","Base items",280.000,,
"73302210","FOOT   ","OVERHEAD SIGN STRUCTURE - CANTILEVER, TYPE III-C-A (36"" X 7'-0"")","Base items",320.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",1.400,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",407.760,,
"73600100","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - SPAN","Base items",10.000,,
"73600200","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - CANTILEVER","Base items",9.000,,
"73700300","EACH   ","REMOVE CONCRETE FOUNDATION - OVERHEAD","Base items",26.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",24.000,,
"X0100003","SQ YD  ","CLEARING AND GRUBBING","Base items",106.000,,
"X0325265","EACH   ","REMOVE ELECTRIC SERVICE","Base items",20.000,,
"X1700078","FOOT   ","REMOVE AND RE-ERECT EXISTING SOUND BARRIER WALL","Base items",100.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0050600","FOOT   ","REMOVE AND RESET ORNAMENTAL FENCE","Base items",30.000,,

Contract Specifics
"Completion Date: September 30, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
