Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",081-78839,9,6.00%,0.00%,"White","Pavement","1.9 miles of patching, surface removal, surfacing, raised pavement markers and ADA ramp improvements on IL 1 northeast of Locust Street to Commerce Street in Carmi.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",30243.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",282.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",2932.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",3612.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",439.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",42907.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",900.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",6892.000,,
"44200176","SQ YD  ","PAVEMENT PATCHING, TYPE I,   15 INCH","Base items",3.200,,
"44200180","SQ YD  ","PAVEMENT PATCHING, TYPE II,  15 INCH","Base items",327.200,,
"44200184","SQ YD  ","PAVEMENT PATCHING, TYPE III, 15 INCH","Base items",153.100,,
"44200186","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  15 INCH","Base items",340.600,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",74.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",440.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",7.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",4.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",900.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",55.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",10181.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3399.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",494.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",17141.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",2066.000,,
