Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/15/2018",093-78572,9,0.00%,0.00%,"Massac","Pavement","Reconstructing ADA ramps along US 45 from Metropolis Street to Yasoda Street in Metropolis.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.500,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",1.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2420.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",200.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",3918.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",321.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",79.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",186.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",512.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3658.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",52.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",658.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",159.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",296.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",63.000,,
"X0327235","FOOT   ","LOCATING UNDERGROUND UTILITIES","Base items",200.000,,
"X4421025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH, (SPECIAL)","Base items",11.000,,
"X6061700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B (SPECIAL)","Base items",62.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
