Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",083-76M08,8,0.00%,0.00%,"Greene","Pavement","Patching on US 67 from Pine Street to Walnut Street in Carrolton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",60.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",94.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",92.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",316.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",23.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
