Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",097-76N51,8,17.00%,0.00%,"Clinton","Pavement","4.1 miles of patching on US 50 from St. Rose Road to Frogtown Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200529","SQ YD  ","CLASS A PATCHES, TYPE II,   8 INCH","Base items",748.000,,
"44200533","SQ YD  ","CLASS A PATCHES, TYPE III,  8 INCH","Base items",176.000,,
"44200535","SQ YD  ","CLASS A PATCHES, TYPE IV,   8 INCH","Base items",484.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1408.000,,
"44213200","FOOT   ","SAW CUTS","Base items",5829.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",134.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2686.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",52.000,,
"X4406020","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 2""","Base items",80.000,,
"X4406220","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  2""","Base items",84.000,,
"X4406420","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  2""","Base items",83.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",31.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
