Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/06/2020",093-76N95,8,12.00%,0.00%,"Randolph","Pavement","2.9 miles of patching on IL 4 / IL 150 from IL 4 to the eastern city limits of Steeleville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",79.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",366.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",366.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",147.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",580.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1588.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",33.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",54.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",612.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",4.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",4.000,,
"X1700008","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH (SPECIAL)","Base items",219.000,,
"X1700030","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH, (SPECIAL)","Base items",60.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
