Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",017-62K22,1,0.00%,0.00%,"DuPage, Will","Pavement","ADA improvements along various state routes in Dupage and Will Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",119.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",593.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",7.300,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",7.300,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",7.300,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",593.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",5.900,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",19.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",1.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",42.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",2.200,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1805.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",11676.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1138.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",10800.000,,
"44201692","SQ YD  ","CLASS D PATCHES, TYPE II,   4 INCH","Base items",595.000,,
"44201694","SQ YD  ","CLASS D PATCHES, TYPE III,  4 INCH","Base items",106.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",7.000,,
"60260300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",5.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",3.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",8.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",12.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",24.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",119.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",10.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",8.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",109.200,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",120.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",5577.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",360.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2239.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",2134.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",100.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",58.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",4.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",53.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",9723.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1480.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",154.200,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
