Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","03/06/2020",068-70E33,5,0.00%,0.00%,"Champaign","Pavement","1.18 miles of class B patching on FAS 533 (Market St) from Harris Rd to Hensley Rd N of Champaign.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",698.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",99.000,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",78.000,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",383.000,,
"44201063","SQ YD  ","CLASS B PATCHES, TYPE II,  18 INCH","Base items",9.000,,
"44201067","SQ YD  ","CLASS B PATCHES, TYPE III, 18 INCH","Base items",35.000,,
"44201069","SQ YD  ","CLASS B PATCHES, TYPE IV, 18 INCH","Base items",203.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",825.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1649.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",135.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",6.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
