Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",128-62J17,1,0.00%,0.00%,"Various","Miscellaneous","Drainage improvements on routes IL 47, IL 31, IL 19, IL 58 and US 41 in the Village of Algonquin, Niles, Roselle, Skokie and Unincorpated McHenry County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",4.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",321.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",103.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",180.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",250.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",24.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",24.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.050,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",133.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",117.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",75.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",15.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",74.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",46.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",66.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",4.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",66.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",71.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",74.000,,
"44201761","SQ YD  ","CLASS D PATCHES, TYPE I,   10 INCH","Base items",3.300,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",49.800,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",15.000,,
