Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",184-89733,4,0.00%,0.00%,"Knox","Electrical","Traffic Signal modernization at nine intersections in the City of Galesburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",139.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",16.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",139.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",140.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",81.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",3.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",6408.500,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",5844.500,,
"87301515","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 18   3 PAIR","Base items",415.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",2443.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",5.000,,
"87700220","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 36 FT.","Base items",1.000,,
"87700230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT.","Base items",6.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",94.500,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",7.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",14.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",18.000,,
"88040110","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",12.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",13.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",55.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",40.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",404.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",8.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",2.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",13.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",3.000,,
"89502105","EACH   ","REBUILD EXISTING SIGNAL HEAD, LED","Base items",31.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",5.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",7.000,,
"X0323071","EACH   ","SPARE FULL ACTUATED CONTROLLER, SPECIAL","Base items",2.000,,
"X0325469","EACH   ","MODIFY EXISTING TRAFFIC SIGNAL BACKPLATE","Base items",36.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",4.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
