Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","01/18/2019",029-74888,7,0.00%,0.00%,"Richland","Pavement","8.3 miles of base repair, pot hole patching and application of bituminous surface treatment at 2 locations on Old US 50; 1) from just west of the Lawrenceville Correctional Center (CR 2100 E) to the intersection of US 50/IL 250; 2) from 1100 North (IL 250 to 1400 East (St. Marie Road).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",37504.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",100.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",108.000,,
"40300405","TON    ","POLYMERIZED BITUMINOUS MATERIALS (COVERS AND SEAL COATS)","Base items",216.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",910.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",910.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"Z0005010","TON    ","HOT-MIX ASPHALT FOR PATCHING POTHOLES (COLD MIX)","Base items",22.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
