Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/23/2022",009-68H08,4,0.00%,0.00%,"Knox","Pavement","Mill and resurface parking lot at the Knoxville Storage Yard, South of I-74 (exit 51) on CH 9 (1393 Knox Hwy).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",450.000,,
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",526.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4497.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",84.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",616.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",2018.000,,
"42000301","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (JOINTED)","Base items",2018.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",69.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",4956.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X1200251","EACH   ","CONCRETE APRON FOR INLET","Base items",1.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",539.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
