Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",035-66H26,3,9.00%,0.00%,"Bureau","Bridges","The project is a bridge replacement over the Hennepin Feeder Canal located on IL 92, 1 mile East of IL 172 in Bureau County. The profile grade will be raised approx 5'-10"", therefore, additional work such as guardrail upgrades, embankment, etc is expected. Work within IDNR property is also proposed. Construction shall be achieved via Detour.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",60.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",77.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1435.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",2890.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",17248.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",47.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",0.750,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.500,,
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",261.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",261.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",261.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",13739.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",310.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",868.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",170.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3670.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",5.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",52.000,,
"28100705","SQ YD  ","STONE DUMPED RIPRAP, CLASS A3","Base items",427.000,,
