Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",139-93765,6,3.00%,0.00%,"Adams","Pavement","Cold-in-place recycling and HMA overlay on Ch 48 from East 1900th St. to East 2200th Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",134.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",601.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",17091.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",376.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",35.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",130.000,,
"40604150","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",4200.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",626.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",277.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",1268.000,,
"44201723","SQ YD  ","CLASS D PATCHES, TYPE IV,   6 INCH","Base items",28.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",4300.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1532.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",507.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",13335.000,,
"LR400005","GALLON ","CIR-FDR EMULSIFIED ASPHALT","Base items",56032.000,,
"LR400750","SQ YD  ","COLD IN-PLACE RECYCLING,  5.0""","Base items",36048.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",36048.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",68.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
