Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/09/2018",108-99595,9,0.00%,0.00%,"Franklin","Pavement","Resurfacing CJ10 from .5 mile west of Cemetary Road to IL 37,",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",40.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5145.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",900.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",2225.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",1769.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",1595.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1651.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",25750.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
