Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",180-99614,9,3.00%,0.00%,"Jefferson","Pavement","Resurfacing Log Cabin Lane from East Adams to Road to East Ina Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",30.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",12550.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",1200.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",2700.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",708.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",24.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",615.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",450.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2150.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",721.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",33100.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
