Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",148-87773,3,6.00%,0.00%,"Livingston","Bridges","Replace the bridge carrying TR 70 over Mud Creek, 2.5 miles southeast of Manville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",360.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",115.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",55.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",8.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",415.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",320.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",320.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",663.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2025.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",200.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",125.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",70.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",180.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",26.200,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1484.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3300.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",112.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",245.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",245.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",1.000,,
"51204650","EACH   ","PILE SHOES","Base items",8.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",118.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",130.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
