Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/14/2024","03/08/2019",090-64N29,2,0.00%,0.00%,"Henry","Bridges","Expansion joint replacement, concrete overlay, repair and paint beam ends on SN 037-0138 carrying IL 82 over South Branch of the Edwards River.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",144.400,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",58.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",17.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",91.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",8.400,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",9.300,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",717.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",775.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",3160.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1220.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",69.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",24.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",72.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1580.000,,
"X5060601","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",12.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",2600.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",4010.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",750.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",750.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",12.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",5.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",6.000,,

Contract Specifics
"45 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
