Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","01/17/2020",028-64P08,2,0.00%,0.00%,"Rock Island","Pavement","Cold milling and HMA resurfacing on US 67 from Second Ave to Fifth Ave in Rock Island.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4780.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",397.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",366.000,,
"40603390","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""F"", N70","Base items",653.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",7081.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",11.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2859.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",317.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",109.200,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2518.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1353.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",294.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",203.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",134.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",5285.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
