Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",182-61E70,1,0.00%,0.00%,"Lake","Miscellaneous","Sidewalk construction algon Clavey Road from Barberry Road to the Skokie Valley Bike Path in the City of Highland Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",4.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",3.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",100.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",300.000,,
"25200100","SQ YD  ","SODDING","Base items",300.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",4.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",270.000,,
"31101180","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  2""","Base items",176.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",54.000,,
"42101300","SQ YD  ","PROTECTIVE COAT","Base items",230.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",45.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1580.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",100.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",54.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",130.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",14.000,,
"X0100002","SQ YD  ","GRADING AND SHAPING SPECIAL","Base items",183.000,,
"X0323569","EACH   ","STEEL POST REMOVAL","Base items",1.000,,
"X0326275","EACH   ","RAILROAD RIGHT-OF-WAY ENTRY PERMIT","Base items",1.000,,
"X2800500","EACH   ","INLET PROTECTION (SPECIAL)","Base items",1.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",20.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
