Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/06/2020",113-89769,4,0.00%,0.00%,"Tazewell","Miscellaneous","Sidewalk construction algon the north side of Bobolink Drive, from Elgin Street to Eagle Avenue, and along the east side of Eagle Avenue from Bobolink Drive to the north entrance to Central Intermediate School in Washington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",4.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",443.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",876.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",16.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",16.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",16.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",876.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",18.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",10.000,,
"35101100","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 12""","Base items",71.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",731.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",67.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",366.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",96.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",10.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",4.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",4.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1181.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",314.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",52.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",6188.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",35.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",43.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",334.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",28.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",74.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",491.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",33.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",16.500,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",28.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",186.000,,
"X0325279","CU YD  ","CLASS SI CONCRETE (MISCELLANEOUS)","Base items",10.300,,
"X0327618","L SUM  ","LANDSCAPING (SPECIAL)","Base items",1.000,,
"X1700022","SQ FT  ","COMBINATION CONCRETE CURB AND SIDEWALK 4 INCH (SPECIAL)","Base items",391.000,,
"X6060079","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-3.12 (SPECIAL)","Base items",88.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",2.000,,
"Z0003855","EACH   ","BICYCLE RACKS","Base items",20.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
