Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",092-70B77,5,0.00%,0.00%,"DeWitt","Bridges","Repair deck of bridge SN 020-0020 carrying IL 54 over Salt Creek, 2 miles west of Kenney.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",38.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",98.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",218.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",34.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",70.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",170.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",3.500,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",3.400,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1513.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",2350.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",267.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",16.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",10.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",20.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",70.000,,
"61000335","EACH   ","TYPE G INLET BOX, STANDARD 610001","Base items",4.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",800.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",800.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",150.000,,
"X4201510","SQ YD  ","P.C. CONCRETE BRIDGE APPROACH SHOULDER PAVEMENT (SPECIAL)","Base items",32.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1155.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",150.000,,
"Z0001495","SQ YD  ","BRIDGE APPROACH SHOULDER REMOVAL","Base items",32.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",10.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",2190.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",490.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",1460.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1501.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",103.000,,
"Z0021912","FOOT   ","SILICONE JOINT SEALER, 2.5""","Base items",72.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",1338.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",7.700,,

Contract Specifics
"50 Working Days"
"Previously advertised on September 22, 2017 (Item 027). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
