Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/17/2022",038-66M50,3,5.00%,0.00%,"Kankakee","Pavement","This project is located on F.A.P. Route 332 (IL 71) beginning approximately 630 feet North of the intersection of IL Route 1 and IL Route 17 on the East side of Grant Park and ending approximately 650 feet North of The intersection of IL Route 1 and 9000N Rd. This work consists of milling and resurfacing, striping, and pavement markers.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",9916.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",6624.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",4.400,,
"40600906","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N70","Base items",7.300,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",34.000,,
"40603235","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",1843.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",1229.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",12.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",14627.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",107.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",762.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",251.000,,
"78005100","SQ FT  ","EPOXY PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.400,,
"78005110","FOOT   ","EPOXY PAVEMENT MARKING - LINE  4""","Base items",10982.000,,
"78005130","FOOT   ","EPOXY PAVEMENT MARKING - LINE  6""","Base items",690.000,,
"78005140","FOOT   ","EPOXY PAVEMENT MARKING - LINE  8""","Base items",322.000,,
"78005150","FOOT   ","EPOXY PAVEMENT MARKING - LINE 12""","Base items",250.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",106.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",106.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",94.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",3072.000,,

Contract Specifics
"Completion Date: October 15, 2022 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
