Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","03/06/2020",040-64N56,2,4.00%,0.00%,"Winnebago","Pavement","Cold milling, pavement patching, and HMA resurfacing 0.8 mile W of I-90 to 0.4 mile E of Lyford Rd.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",15.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",55.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",55.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",29.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",22343.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1143.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",5561.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",22.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",994.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",148.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",32.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",49651.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",194.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",462.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",43.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",120.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",187.000,,
"44213200","FOOT   ","SAW CUTS","Base items",303.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",194.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
