Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","08/03/2018",10A-PA061,1,11.00%,0.00%,"Cook","Pavement, Electrical","Rehabilitate Runway 12-30 and Runway Lighting",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR110946","EACH   ","ADJUST ELECTRICAL HANDHOLE","Base items",7.000,,
"AR110947","EACH   ","ADJUST ELECTRICAL MANHOLE","Base items",1.000,,
"AR125942","EACH   ","ADJUST BASE MOUNTED LIGHT","Base items",40.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",9800.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",6.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",920.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",455.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",3900.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401640","SQ YD  ","BITUMINOUS PAVEMENT GROOVING","Base items",19200.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",26700.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",6275.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",280.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",240.000,,
"AR501900","SQ YD  ","REMOVE PCC PAVEMENT","Base items",22.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",4625.000,,
"AR605540","FOOT   ","CLEAN & SEAL JOINTS","Base items",5170.000,,
"AR605542","FOOT   ","CLEAN & SEAL EXPANSION JOINTS","Base items",594.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",36060.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",15081.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",8952.000,,
"AR705945","EACH   ","ADJUST COLLECTION STRUCTURE","Base items",6.000,,
"AR901510","ACRE   ","SEEDING","Base items",2.000,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",2.000,,
"AS108108","FOOT   ","1/C #8 5 KV UG CABLE","Additive 1",17260.000,,
"AS109210","L.S.   ","VAULT MODIFICATIONS","Additive 1",1.000,,
"AS109321","EACH   ","10 KW REGULATOR, STYLE 1","Additive 1",1.000,,
"AS110202","FOOT   ","2"" PVC DUCT, DIRECT BURY","Additive 1",1125.000,,
"AS125444","EACH   ","TAXI GUIDANCE SIGN, 4 CHARACTER","Additive 1",1.000,,
"AS125453","EACH   ","TAXI GUIDANCE SIGN, 13 CHARACTER","Additive 1",1.000,,
"AS125454","EACH   ","TAXI GUIDANCE SIGN, 14 CHARACTER","Additive 1",3.000,,
"AS125470","EACH   ","MODIFY EXISTING SIGN PANEL","Additive 1",4.000,,
"AS125904","EACH   ","REMOVE TAXI GUIDANCE SIGN","Additive 1",4.000,,
"AS125922","EACH   ","REPLACE BASE MOUNTED LIGHT","Additive 1",60.000,,
"AS152480","SQ YD  ","SHOULDER ADJUSTMENT","Additive 1",100.000,,
"AS620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Additive 1",2724.000,,
"AS620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Additive 1",1355.000,,
"AS620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Additive 1",3795.000,,
"AS901510","ACRE   ","SEEDING","Additive 1",0.020,,
"AS908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Additive 1",0.020,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"31 Calendar Days"
"Note: This item is currently unfunded, but
actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
