Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",045-70F44,5,3.00%,0.00%,"Edgar","Pavement","Patching and Parking Improvements at the Paris Headquarters Complex-East Parking Lot with ADA Improvements.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6420.000,,
"40604100","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",1610.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",300.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",90.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",14270.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",14.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",300.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",750.000,,
"44201347","SQ YD  ","CLASS C PATCHES, TYPE IV,   9 INCH","Base items",750.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",35.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",1.000,,
"60250600","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",9.000,,
"60300350","EACH   ","MANHOLE FRAMES TO BE ADJUSTED","Base items",5.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",14.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",70.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4490.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",52.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0010900","FOOT   ","COLD MILLING (SPECIAL)","Base items",1970.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
