Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/09/2018",109-85667,2,2.00%,0.00%,"Whiteside","Pavement","Resurfacing on Emerson Road from US 30 to IL 2.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",150.000,,
"28100103","SQ YD  ","STONE RIPRAP, CLASS A2","Base items",67.800,,
"30201700","TON    ","PORTLAND CEMENT","Base items",130.100,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",300.400,,
"35501324","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 10""","Base items",1042.300,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",10186.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",35610.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",3207.300,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",677.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",9792.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",12461.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1226.500,,
"54213453","EACH   ","END SECTIONS 18""","Base items",4.000,,
"54213471","EACH   ","END SECTIONS 36""","Base items",2.000,,
"54213495","EACH   ","END SECTIONS 60""","Base items",4.000,,
"54214317","EACH   ","END SECTIONS, EQUIVALENT ROUND-SIZE 42""","Base items",2.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",32.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",80.000,,
"542D0241","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    36""","Base items",46.000,,
"542D0265","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    60""","Base items",84.000,,
"542D5497","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1 EQUIVALENT ROUND-SIZE  42""","Base items",44.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2384.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",691.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",109.200,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",80521.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",1535.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",718.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",61.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",142.000,,
"LR400010","TON    ","CIR-FDR FOAMED ASPHALT","Base items",364.300,,
"LR400740","SQ YD  ","COLD IN-PLACE RECYCLING,  4.0""","Base items",61730.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",61730.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.100,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
