Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","06/12/2020",127-99627,9,0.00%,0.00%,"Alexander","Bridges","Replace the bridge carrying TR 89A over Miller Creek, 3.7 miles southeast of Thebes.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",61.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",133.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",35.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",140.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",122.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",123.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",4.000,,
"54011008","FOOT   ","PRECAST CONCRETE BOX CULVERTS  10' X  8'","Base items",56.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",91.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",42.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",91.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
