Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/17/2020",052-72L48,6,4.00%,0.00%,"Menard","Bridges","Replacing damaged parapet walls on SN 065-0002 carrying IL 97 over the Sangamon River in Menard County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",79.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",236.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",79.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",367.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",8430.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",900.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",900.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
