Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/15/2021",113-62L55,1,17.00%,0.00%,"Will","Pavement","(9.65-Mile) SMART Overlay, pedestrian ramps. rumble -strips. Location: IL-102, from 26-ft northwest of Ryan 73 feet east of Kankakee County Line Road in the City of Wilmington, Wilmington and Wesley Townships.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",6.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",25.000,,
"25000750","ACRE   ","MOWING","Base items",21.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",25.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",0.300,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",82870.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",553.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",746.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",445.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",18048.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",54.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",425.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",80.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",184155.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",425.000,,
"44002212","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 3""","Base items",4535.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",100.000,,
