Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",075-78612,9,4.00%,0.00%,"Jackson","Pavement","Removal and reconstruction of concrete pavement, ADA ramp improvements and minor signal modifications on IL 149/127 at the intersections of IL 149 (Walnut Street) and IL 127 (5th Street).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",4059.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",4053.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",4302.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",156.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",31.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",4053.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",176.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",151.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",133.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",447.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",150.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",26.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",13.000,,
"70107006","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 6""","Base items",1235.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",105.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",336.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",45.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",5.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",92.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",2570.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",136.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",95.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",60.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",13.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",110.000,,
