Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/19/2018",081-85661,2,0.00%,0.00%,"Lee","Pavement","Resurfacing Harmon Road from US 30 to Sterling Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",21450.000,,
"40600527","TON    ","LEVELING BINDER (HAND METHOD), IL-9.5FG, N50","Base items",50.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",1335.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",2414.000,,
"44000154","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/4""","Base items",309.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",389.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",26000.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",758.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2600.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
