Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",017-62D57,1,22.00%,0.00%,"Will","Pavement","Pedestrian ramp improvement on IL 53, IL 113, IL 102 and IL 1 in the cities of Beecher, Wilmington and the Village of Crete.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",67.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",441.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",6.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",6.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",6.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",441.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",5.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1026.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",6652.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1044.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",6.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",8.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",6652.000,,
"60256500","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 9 FRAME AND GRATE","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60260300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",16.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",5.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",2.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",70.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",9.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",9.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",2200.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2340.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",655.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",750.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",4526.000,,
"X1700064","SQ YD  ","CLASS D PATCHES, TYPE I, 12 INCH SPECIAL","Base items",19.000,,
"X1700067","SQ FT  ","STAMPED COLORED PORTLAND CEMENT CONCRETE SIDEWALK, 5 INCH","Base items",125.000,,
"X4420828","SQ YD  ","CLASS D PATCHES, TYPE III,  12 INCH (SPECIAL)","Base items",191.000,,
"X4421790","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH (SPECIAL)","Base items",562.000,,
"X4421791","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH (SPECIAL)","Base items",28.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1105.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",412.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
