Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",018-70C93,5,2.00%,0.00%,"DeWitt","Bridges","Bridge Deck Overlay S.N. 020-0043 over N Fork Salt Creek 3 Mi W of Dewitt.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100709","SQ YD  ","STONE DUMPED RIPRAP, CLASS A5","Base items",108.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",440.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",49.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",985.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",41.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",25.600,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",88.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",14.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",27.800,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1075.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1130.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2330.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",34.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",92.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",7.200,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",762.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",762.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"X0325682","CU FT  ","PUMPABLE CONCRETE MIX","Base items",3.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",39.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",315.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",1102.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",1064.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1064.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",33.400,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",31.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",4.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",303.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
