Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","08/05/2022",044-99675,9,4.00%,0.00%,"Jackson","Pavement","Hot-Mix Asphalt Surface Removal and Resurfacing with HMA shoulders on Elkville Road from Haulage Road in Elkville to US 51.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",0.500,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",14588.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",13262.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",427.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",3631.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",360.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",40.000,,
"44000151","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    1/2""","Base items",32418.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",204.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",1729.000,,
"54261415","EACH   ","CONCRETE END SECTION, STANDARD 542001, 15"", 1:4","Base items",1.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",24.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2652.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",442.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",33130.000,,
"78004250","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LINE 12""","Base items",90.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",166.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",166.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"85 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
