Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/30/2021",02A-DK062,3,11.00%,0.00%,"DeKalb","Pavement","Mill and Overlay Taxiway C",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR125941","EACH   ","ADJUST STAKE MOUNTED LIGHT","Base items",16.000,,
"AR125942","EACH   ","ADJUST BASE MOUNTED LIGHT","Base items",1.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",18560.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",500.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",12.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",2000.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",800.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",5990.000,,
"AR401620","TON    ","BIT. SURFACE COURSE, LEVELING","Base items",1970.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",44320.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",3750.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",200.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",16370.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",13970.000,,
"AR705944","EACH   ","ADJUST UNDERDRAIN CLEANOUT","Base items",14.000,,
"AR751943","EACH   ","ADJUST MANHOLE","Base items",2.000,,
"AR901510","ACRE   ","SEEDING","Base items",3.800,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",3.800,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"52 Calendar Days"
"This project is currently unfunded, but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
