Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/09/2018",07A-EF009,7,5.00%,0.00%,"Effingham","Pavement","Expand the East Half of the Aircraft Parking Apron",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",500.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",1900.000,,
"AR109440","L.S.   ","TEMPORARY WIRING","Base items",1.000,,
"AR110013","FOOT   ","3"" DIRECTIONAL BORE","Base items",300.000,,
"AR110203","FOOT   ","3"" PVC DUCT, DIRECT BURY","Base items",335.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",5.000,,
"AR125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Base items",13.000,,
"AR125961","EACH   ","RELOCATE STAKE MOUNTED LIGHT","Base items",18.000,,
"AR125962","EACH   ","RELOCATE BASE MOUNTED LIGHT","Base items",5.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",1220.000,,
"AR153501","L.F.   ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",720.000,,
"AR156513","SQ YD  ","SEPARATION FABRIC","Base items",4700.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",5.000,,
"AR156530","ACRE   ","TEMPORARY SEEDING","Base items",0.500,,
"AR156543","SQ YD  ","RIPRAP-GRADATION NO. 3","Base items",28.000,,
"AR208540","TON    ","OVERSIZE AGGREGATE","Base items",1645.000,,
"AR209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",4700.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",1325.000,,
"AR501501","EACH   ","TEST BATCH PCC CONCRETE","Base items",1.000,,
"AR501506","SQ YD  ","6"" PCC PAVEMENT","Base items",4660.000,,
"AR501910","SQ YD  ","REMOVE & REPLACE PCC PAVEMENT","Base items",16.000,,
"AR510510","EACH   ","TIE DOWN","Base items",15.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",2007.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",2160.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",1374.000,,
"AR701030","L.F.   ","30"" PVC STORM SEWER","Base items",454.000,,
"AR701512","FOOT   ","12"" RCP, CLASS IV","Base items",63.000,,
"AR701524","FOOT   ","24"" RCP, CLASS IV","Base items",422.000,,
"AR705526","FOOT   ","6"" PERFORATED UNDERDRAIN W/SOCK","Base items",980.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",2.000,,
"AR751412","EACH   ","INLET-TYPE B","Base items",2.000,,
"AR751540","EACH   ","MANHOLE 4'","Base items",5.000,,
"AR751900","EACH   ","REMOVE INLET","Base items",3.000,,
"AR751909","EACH   ","REMOVE INSPECTION HOLE","Base items",3.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.500,,
"AR908510","ACRE   ","MULCHING","Base items",0.500,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"60 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
